"Adella",373
"Aidelin",1065
"Alkin",430
"Amian",328
"Amsmoedan",1122
"Andrichrogue",344
"Anomannas",577
"Areslongyard",118
"Aqsm",518
"Ashfall",325
"Azaiel",483
"Bamboocha",316
"Bartek",199
"Bogsnifer",258
"Bristo",657
"Daligor",761
"Danthor",482
"Daverius",114
"Darwin",1146
"Darkassasin",968
"Dec",862
"Dracomar",1165
"Dumbledore",2050
"Ehlania",453
"Esther",597
"Falconi",147
"Fatalfury",459
"Fluaa",388
"Garalf",0
"Gedina",65
"Hanis",436
"Hardic",633
"Hobnob/HB",981
"Illdan",327
"Janedoe",1239
"Jedde",0
"Kellmar",641
"Kuchinawa",753
"Ladonna",511
"Legault",400
"Lohrion",1958
"MacStaverman",575
"Melkinas",917
"MissTiger",579
"Natura",996
"Orom�",749
"Pinto",935
"Pren",1400
"Radonir",744
"Rimma",2383
"Rodent",1020
"Rowgeh",469
"Scape",559
"Sehlenia",1165
"Shadowbum",423
"Shadowleaf",638
"Socra",719
"Thalissa",617
"Tinylock",-200
"Thundaga",651
"Trilon",1671
"Verlian",177
"Whizzle",1616
"Xtrem",493
"Zaratoth",531
"Zifer",896
"Zoron",1444
