"Adella",351
"Aidelin",1065
"Alizia",25
"Alkin",430
"Amian",680
"Amsmoedan",1122
"Andrichrogue",233
"Anomannas",190
"Areslongyard",520
"Aqsm",781
"Ashfall",360
"Azaiel",634
"Bamboocha",316
"Bartek",596
"Bogsnifer",674
"Bristo",560
"Chacer",221
"Chrichu",-175
"Daligor",346
"Danthor",482
"Daverius",114
"Darwin",774
"Darkdeseiver",284
"Dec",468
"Docdoogie",67
"Dracomar",1165
"Dumbledore",2279
"Ehlaia",745
"Elder",253
"Esther",671
"Falconi",167
"Fatalfury",459
"Felicia",-209
"Fluaa",221
"Frez",-9
"Garalf",0
"Gaunt",191
"Gedina",474
"Gronnsakk",-200
"Hanis",493
"Hardic",577
"Hobnob/HB",1033
"Illdan",426
"Janedoe",532
"Jedde",344
"Jozze",213
"Junksrus",233
"Kellmar",1217
"Kuchinawa",1292
"Legault",251
"Lohrion",2960
"Mahy",494
"MacStaverman",410
"Martitka",331
"Melkinas",956
"MissTiger",579
"Modestus",221
"Orom�",950
"Orta",20
"Pinto",1019
"Pren",2402
"Radonir",854
"Rimma",299
"Rodent",580
"Rowgeh",1032
"Rycuz",301
"Scape",645
"Scatur",20
"Sehlenia",884
"Shadowbum",451
"Shadowleaf",630
"Socra",462
"Swedelock",-400
"Thalissa",435
"Thoradin",395
"Verlian",163
"Xtrem",493
"Zaratoth",117
"Zifer",811
"Zoron",444
