,,,,,,
"The Scorned DKP ",2006-07-07,"used","won","share",,"new DKP"
"Adella",243,,,"0,6","49,2527472527473","292,252747252747"
"Aidelin",1065,,,,0,1065
"Alkin",414,,,"0,2","16,4175824175824","430,417582417582"
"Amaterasu",727,,,,0,727
"Amian",789,,,"0,6","49,2527472527473","838,252747252747"
"Amsmoedan",1122,,,,0,1122
"Andrichrogue",147,74,"NightSlayer Gloves",1,"82,0879120879121","155,087912087912"
"Anomannas",970,475,"Drillborer disk",1,"82,0879120879121","577,087912087912"
"Areslongyard",36,,,1,"82,0879120879121","118,087912087912"
"Aqsm",930,737,"Arcanist mantle",1,"82,0879120879121","275,087912087912"
"Ashfall",1032,,,,0,1032
"Azaiel",483,,,,0,483
"Bamboocha",147,,,,0,147
"Bartek",183,,,"0,2","16,4175824175824","199,417582417582"
"Bogsnifer",-1,,,"0,2","16,4175824175824","15,4175824175824"
"Bristo",332,,,1,"82,0879120879121","414,087912087912"
"Daligor",1318,,,,0,1318
"Danthor",482,,,,0,482
"Darness",607,,,"0,6","49,2527472527473","656,252747252747"
"Daverius",114,,,,0,114
"Darwin",821,,,1,"82,0879120879121","903,087912087912"
"Darkassasin",968,,,,0,968
"Dec",537,,,1,"82,0879120879121","619,087912087912"
"Dracomar",1165,,,,0,1165
"Dumbledore",1888,,,,0,1888
"Ehlania",453,,,,0,453
"Esther",597,,,,0,597
"Falconi",147,,,,0,147
"Fatalfury",216,,,,0,216
"Fluaa",540,,,1,"82,0879120879121","622,087912087912"
"Gedina",16,,,"0,6","49,2527472527473","65,2527472527473"
"Hanis",306,,,1,"82,0879120879121","388,087912087912"
"Hardic",308,,,1,"82,0879120879121","390,087912087912"
"Hobnob/HB",915,,,"0,8","65,6703296703297","980,67032967033"
"Illdan",558,,,1,"82,0879120879121","640,087912087912"
"Janedoe",1239,,,,0,1239
"Kellmar",398,,,,0,398
"Kuchinawa",940,,,1,"82,0879120879121","1022,08791208791"
"Ladonna",511,456,"Fellheart Gloves/ Fellheart horns","0,8","65,6703296703297","120,67032967033"
"Lapith",1397,,,,0,1397
"Legault",184,,,,0,184
"Lohrion",1715,,,,0,1715
"Luos",880,,,,0,880
"MacStaverman",770,,,1,"82,0879120879121","852,087912087912"
"Melkinas",917,,,,0,917
"MissTiger",579,,,,0,579
"Mlack",75,75,"Lawbringer boots/ Lawbringer spalders",1,"82,0879120879121","82,0879120879121"
"Natura",671,,,1,"82,0879120879121","753,087912087912"
"Orom�",848,424,"Giant Stalker Leggings",1,"82,0879120879121","506,087912087912"
"Pinto",935,,,,0,935
"Pren",1156,,,1,"82,0879120879121","1238,08791208791"
"Radonir",468,,,"0,4","32,8351648351648","500,835164835165"
"Rimma",2167,,,,0,2167
"Rodent",938,,,1,"82,0879120879121","1020,08791208791"
"Rowgeh",372,,,1,"82,0879120879121","454,087912087912"
"Scape",634,,,,0,634
"Sehlenia",922,,,,0,922
"Shadowbum",722,,,,0,722
"Shadowleaf",713,,,1,"82,0879120879121","795,087912087912"
"Socra",476,,,,0,476
"Thalissa",617,,,,0,617
"Thundaga",736,,,1,"82,0879120879121","818,087912087912"
"Trilon",1671,,,,0,1671
"Verlian",177,,,,0,177
"Whizzle",1534,,,1,"82,0879120879121","1616,08791208791"
"Xtrem",493,,,,0,493
"Zaratoth",652,,,"0,4","32,8351648351648","684,835164835165"
"Zifer",1403,,,"0,5","41,0439560439561","1444,04395604396"
"Zoron",1352,,,,0,1352
,,2241,,"27,3",2241,
,"DKP to pool",29,,,,
,"Pool",80,,,,
