"Adella",596
"Aidelin",1065
"Alkin",370
"Amaterasu",727
"Amian",789
"Amsmoedan",1122
"Anomannas",970
"Areslongyard",36
"Aqsm",783
"Ashfall",1032
"Azaiel",483
"Bamboocha",835
"Bartek",546
"Blaalys",364
"Bogsnifer",-148
"Bristo",395
"Briston",447
"Daligor",1318
"Danthor",335
"Darness",563
"Daverius",114
"Darwin",821
"Darkassasin",426
"Dec",390
"Dracomar",1165
"Dumbledore",1888
"Ehlania",453
"Esther",597
"Falconi",457
"Fatalfury",139
"Fluaa",393
"Gedina",16
"Hanis",391
"Hardic",161
"Hobnob/HB",915
"Illdan",558
"Janedoe",1092
"Kellmar",503
"Kuchinawa",793
"Lapith",1397
"Legault",184
"Lohrion",1568
"Luos",880
"MacStaverman",770
"Melkinas",857
"MissTiger",579
"Mlack",324
"Natura",524
"Orom�",701
"Pinto",788
"Pren",1009
"Radonir",321
"Rimma",2167
"Rodent",938
"Rowgeh",372
"Scape",634
"Sehlenia",775
"Shadowbum",722
"Shadowleaf",566
"Socra",329
"Thalissa",617
"Thundaga",589
"Trilon",1671
"Verlian",1061
"Whizzle",1534
"Xtrem",493
"Zaratoth",652
"Zifer",1403
"Zoron",1352
