"Adella",596
"Aidelin",1065
"Alkin",373
"Amaterasu",727
"Amian",630
"Amsmoedan",1125
"Anomannas",934
"Areslongyard",267
"Aqsm",740
"Ashfall",1032
"Azaiel",486
"Bamboocha",835
"Bartek",510
"Blaalys",364
"Bogsnifer",-145
"Bristo",359
"Briston",450
"Daligor",1318
"Danthor",335
"Darness",563
"Daverius",117
"Darwin",824
"Darkassasin",393
"Dec",722
"Dracomar",1165
"Dumbledore",1891
"Ehlania",453
"Esther",564
"Falconi",424
"Fatalfury",139
"Fluaa",360
"Gedina",-20
"Hanis",358
"Hardic",128
"Hobnob/HB",882
"Illdan",1048
"Janedoe",1092
"Kellmar",470
"Kuchinawa",760
"Lapith",1397
"Legault",187
"Lohrion",1535
"Luos",880
"MacStaverman",860
"Melkinas",1118
"MissTiger",579
"Mlack",291
"Natura",527
"Orom�",791
"Pinto",249
"Pren",976
"Radonir",324
"Rimma",2167
"Rodent",905
"Rowgeh",339
"Scape",598
"Sehlenia",739
"Shadowbum",725
"Shadowleaf",569
"Socra",593
"Thalissa",584
"Thundaga",592
"Trilon",1671
"Verlian",1061
"Whizzle",1501
"Xtrem",493
"Zaratoth",616
"Zifer",1406
"Zoron",1352
